"Spend over �25,000 - Publication template",,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
FCO,MACC,21/04/2010,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001109,"46,373.14"
FCO,MACC,25/06/2010,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001120,"46,373.14"
FCO,MACC,27/09/2010,Tuition Fee,MACC,London School of Hygiene & Tropical Medicine,REMIT0004030,"62,575.00"
FCO,MACC,18/10/2010,Tuition Fee,MACC,King's College Cambridge,MA-PLT-11-0498,"28,158.00"
FCO,MACC,19/10/2010,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001155,"59,644.89"
FCO,MACC,01/11/2010,Tuition Fee,MACC,King's College London,MA-PLP-11-0439,"42,840.00"
FCO,MACC,15/11/2010,Tuition Fee,MACC,London School of Economics,MA-PLP-11-0463,"136,644.00"
FCO,MACC,15/11/2010,Tuition Fee,MACC,"Churchill College, Cambridge",MA-PLP-11-0457,"32,604.00"
FCO,MACC,15/11/2010,Tuition Fee,MACC,"Magdelen College, Oxford",MA-PLP-11-0465,"30,272.00"
FCO,MACC,29/11/2010,Tuition Fee,MACC,University College London,MA-PLP-11-0503,"35,580.00"
FCO,MACC,07/12/2010,Tuition Fee,MACC,Wolfson College Oxford,MA-PLP-11-0511,"29,038.00"
FCO,MACC,13/12/2010,Tuition Fee,MACC,"Peterhouse, Cambridge",MA-PLP-11-0523,"30,381.00"
FCO,MACC,06/01/2011,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001180,"46,473.14"
FCO,MACC,17/01/2011,Tuition Fee,MACC,"St John's College, Cambridge",MA-PLP-11-0634,"29,283.00"
FCO,MACC,18/03/2011,Tuition Fee,MACC,St Antony's College Oxford,MA-PLP-11-0738,"60,180.00"
FCO,MACC,28/04/2011,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001196,"49,145.40"
FCO,MACC,22/06/2011,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001210,"49,145.40"
FCO,MACC,12/10/2011,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001232,"49,145.40"
FCO,MACC,17/10/2011,Tuition Fee,MACC,SOAS,MA-PLP-11-0401,"27,780.00"
FCO,MACC,28/11/2011,Tuition Fee,MACC,London Schoool of Economics,MA-PLP-11-0474,"102,090.00"
FCO,MACC,28/11/2011,Tuition Fee,MACC,Somerville College Oxford,MA-PLP-11-0476,"36,876.00"
FCO,MACC,12/12/2011,Tuition Fee,MACC,"St John's College, Cambridge",MA-PLP-11-0489,"29,961.00"
FCO,MACC,28/12/2011,Tuition Fee,MACC,Trinity College Cambridge,MA-PLP-11-0574,"33,144.00"
FCO,MACC,11/01/2012,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001258,"49,145.40"
FCO,MACC,03/02/2012,Tuition Fee,MACC,St Antony's College Oxford,MA-PLP-11-0618,"67,660.00"
FCO,MACC,25/04/2012,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001286,"50,450.70"
FCO,MACC,20/06/2012,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001311,"50,450.70"
FCO,MACC,21/09/2012,Tuition Fee,MACC,Imperial College London,MA-PLP-13-0321,"68,950.00"
FCO,MACC,28/09/2012,Tuition Fee,MACC,"Gonville & Caius College, Cambridge",MA-PLP-13-0367,"36,063.00"
FCO,MACC,05/10/2012,Tuition Fee,MACC,University College London,MA-PLP-13-0391,"89,750.00"
FCO,MACC,18/10/2012,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001364,"50,450.70"
FCO,MACC,25/10/2012,Tuition Fee,MACC,Oriel College Oxford,MA-PLP-13-0443,"30,082.00"
FCO,MACC,09/11/2012,Tuition Fee,MACC,New College,MA-PLP-13-0479,"50,114.00"
FCO,MACC,09/11/2012,Tuition Fee,MACC,SOAS,MA-PLP-13-0481,"41,010.00"
FCO,MACC,30/11/2012,Tuition Fee,MACC,LSE,MA-PLP-13-0520,"62,922.00"
FCO,MACC,30/11/2012,Tuition Fee,MACC,LSE,MA-PLP-13-0511,"66,048.00"
FCO,MACC,30/11/2012,Tuition Fee,MACC,St Cross College Oxford,MA-PLP-13-0515,"30,082.00"
FCO,MACC,10/12/2012,Tuition Fee,MACC,St John's College Cambridge,MA-PLP-13-0528,"33,165.00"
FCO,MACC,08/02/2013,Tuition Fee,MACC,St Antony's College Oxford,MA-PLP-13-0680,"77,528.00"
FCO,MACC,25/04/2013,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001432,"50,450.70"
FCO,MACC,04/07/2013,Administration Fee,MACC,Association of Commonwealth Universities,DAJ0001461,"51,590.40"
FCO,MACC,27/09/2013,Tuition Fee,MACC,London School of Hygiene & Tropical Medicine,MA-PLP-14-0358,"77,380.00"
FCO,MACC,03/10/2013,Administration Fee,MACC,Association of Commonwealth Universities,MA-PLP-14-0408,"51,590.40"
FCO,MACC,11/10/2013,Tuition Fee,MACC,University College London,MA-PLP-14-0444,"90,750.00"
FCO,MACC,17/10/2013,Tuition Fee,MACC,King's College London,MA-PLP-14-0453,"66,600.00"
FCO,MACC,25/10/2013,Tuition Fee,MACC,St Cross College Oxford,MA-PLP-14-0473,"30,759.00"
FCO,MACC,25/10/2013,Tuition Fee,MACC,Lincoln College Oxford,MA-PLP-14-0467,"42,643.00"
